http://www.atlashymenoptera.net
Accessed 6/5/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
1984	50.58968	4.20075	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.77312	3.77998	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	49.84467	5.71223	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.65314	5.75854	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	49.67659	5.14838	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.03609	5.16439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.50233	3.91652	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	50.22683	4.472	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	50.04869	4.32687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	50.29045	6.12209	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	50.6595	5.47591	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	50.22293	4.75226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	49.67112	5.42534	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	50.67014	4.91037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	50.50114	4.0575	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	50.11417	5.72743	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	50.6832	3.77849	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	49.57184	5.8354	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	49.67394	5.28687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	49.67394	5.28687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	49.66167	5.84062	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	50.49824	4.33943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	50.5049	3.49354	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	50.12327	5.30822	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.41122	4.0555	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.41122	4.0555	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.4735	6.25193	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.41122	4.0555	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.12327	5.30822	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.59482	3.49447	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.21026	5.45258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.21313	5.31255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	49.93768	5.57808	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.13085	4.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.13085	4.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.11417	5.72743	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	49.66814	5.56379	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	49.93768	5.57808	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.11417	5.72743	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1992	49.58407	5.28267	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1998	50.50422	3.63454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1998	50.50422	3.63454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1998	50.50422	3.63454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.31523	3.07174	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.21313	5.31255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	49.93768	5.57808	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.13085	4.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.13085	4.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.11417	5.72743	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1990	50.58027	4.90673	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1992	50.02753	5.58288	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1992	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1994	50.02753	5.58288	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2/06	50.21313	5.31255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2/06	50.21026	5.45258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2/06	50.30011	5.4572	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2002	50.30299	5.31691	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.32131	4.0535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2007	50.22683	4.472	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2007	50.21026	5.45258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2007	50.12597	5.16844	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2007	50.21313	5.31255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2007	50.22496	4.61214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
23/0	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
