http://www.atlashymenoptera.net
Accessed 2/5/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
1984	50.58643	4.48319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.50336	3.77553	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.59482	3.49447	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.59482	3.49447	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67959	4.20304	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.30825	5.03627	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.30825	5.03627	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.30825	5.03627	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.39557	5.18072	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.76433	4.63061	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.13861	4.32936	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.13692	4.46924	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.39557	5.18072	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.50336	3.77553	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.22496	4.61214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40663	4.47757	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.4926	4.76222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.4926	4.76222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.77312	3.77998	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.4926	4.76222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.77312	3.77998	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.30299	5.31691	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.4926	4.76222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.4926	4.76222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.4926	4.76222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.6595	5.47591	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.21837	5.03244	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.22496	4.61214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.22496	4.61214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.22496	4.61214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.13861	4.32936	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.4926	4.76222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.8594	4.20766	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40663	4.47757	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40833	4.33689	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.22496	4.61214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.22496	4.61214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67959	4.20304	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.22496	4.61214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.6595	5.47591	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67444	4.62749	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.22496	4.61214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.22683	4.472	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.6595	5.47591	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.38367	6.25713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.77312	3.77998	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.02434	5.72234	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04373	3.64188	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04373	3.64188	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04373	3.64188	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04373	3.64188	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58643	4.48319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58643	4.48319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04373	3.64188	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.04373	3.64188	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40663	4.47757	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.22683	4.472	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.76433	4.63061	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.22683	4.472	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.22683	4.472	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.77553	3.21273	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.59414	3.63575	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.64971	5.89982	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13085	4.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13085	4.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.50233	3.91652	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.8594	4.20766	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.31842	4.33437	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.22683	4.472	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.67959	4.20304	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.39557	5.18072	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.21026	5.45258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.8594	4.20766	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13085	4.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.50233	3.91652	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.50541	3.35253	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.40833	4.33689	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.40663	4.47757	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.40833	4.33689	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.41122	4.0555	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	51.11951	4.92885	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.59105	4.05951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13085	4.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.66516	5.19319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.73952	6.09464	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.67959	4.20304	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.67014	4.91037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.41122	4.0555	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.40663	4.47757	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13861	4.32936	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.66516	5.19319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.66516	5.19319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.21584	5.17251	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.31486	4.61518	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.65314	5.75854	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.41122	4.0555	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.40663	4.47757	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.57787	5.04788	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.31995	4.19394	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.77553	3.21273	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.77553	3.21273	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.31486	4.61518	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.31486	4.61518	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.41122	4.0555	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.39812	5.04012	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	49.57514	5.69725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.21584	5.17251	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	51.3089	4.21943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.31486	4.61518	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.22496	4.61214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
