http://www.atlashymenoptera.net/page.aspx?id=160
Accessed 2/5/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
1969	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1969	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1969	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	51.21743	4.36019	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	51.12579	4.5004	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	51.12579	4.5004	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.28689	6.02599	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	51.10223	5.7852	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.50233	3.91652	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.29045	5.87791	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.58968	4.20075	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.49824	4.33943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.8594	4.20766	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.40663	4.47757	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.67444	4.62749	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.67444	4.62749	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.8594	4.20766	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.48544	5.18485	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.40663	4.47757	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.40833	4.33689	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	49.57514	5.69725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	49.57514	5.69725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.04869	4.32687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.04869	4.32687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.58643	4.48319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.85421	4.63374	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1972	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1972	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1972	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1972	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1972	50.4665	5.97958	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1972	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1972	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1972	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1972	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1972	51.21743	4.36019	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1972	51.21743	4.36019	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1972	50.58968	4.20075	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1972	50.58968	4.20075	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1972	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.38367	6.25713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	51.12579	4.5004	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	49.76897	5.01358	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.5049	3.49354	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.38027	5.88334	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.21026	5.45258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.58643	4.48319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.58027	4.90673	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.58643	4.48319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.30825	5.03627	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.85421	4.63374	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.12597	5.16844	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.4926	4.76222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.49824	4.33943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.49824	4.33943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.76002	4.91403	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.76002	4.91403	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.40663	4.47757	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.76002	4.91403	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.29045	5.87791	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	51.22531	3.0716	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.77312	3.77998	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.50541	3.35253	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	49.76647	5.15235	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.50541	3.35253	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.83607	5.62728	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	51.31506	3.21522	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.76433	4.63061	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.47673	5.6073	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	51.21743	4.36019	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.4735	5.74807	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.58027	4.90673	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.488	5.04399	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	49.57184	5.8354	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.5753	5.18901	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	49.57184	5.8354	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.65314	5.75854	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.66774	5.05179	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.68526	3.35387	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.38996	5.46184	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	49.94622	5.16035	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.7757	2.92909	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.7757	2.92909	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	49.94354	5.29962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.32436	3.63214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.32436	3.63214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	51.30556	4.50626	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.66774	5.05179	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.95503	2.64408	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.66774	5.05179	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.50336	3.77553	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	49.57184	5.8354	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	49.57184	5.8354	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	49.94354	5.29962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	51.11951	4.92885	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	51.11951	4.92885	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.31995	4.19394	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.31995	4.19394	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.76433	4.63061	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.76433	4.63061	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.57256	5.33011	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.66241	5.33456	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
