http://www.atlashymenoptera.net/page.aspx?id=160
Accessed 2/5/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58968	4.20075	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.6595	5.47591	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.5753	5.18901	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.03341	5.30391	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.31486	4.61518	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.31486	4.61518	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.31062	4.89593	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.76433	4.63061	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.76433	4.63061	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.76433	4.63061	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.30825	5.03627	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.76433	4.63061	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.21313	5.31255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.6595	5.47591	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.50336	3.77553	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.12597	5.16844	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.57256	5.33011	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58643	4.48319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.21313	5.31255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.21313	5.31255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67959	4.20304	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67959	4.20304	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67959	4.20304	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67959	4.20304	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67959	4.20304	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58968	4.20075	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67959	4.20304	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58968	4.20075	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.31062	4.89593	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.31062	4.89593	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.31062	4.89593	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.31062	4.89593	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.31486	4.61518	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58643	4.48319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40833	4.33689	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.30825	5.03627	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	49.84467	5.71223	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.39557	5.18072	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.39557	5.18072	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.13861	4.32936	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.13861	4.32936	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.50336	3.77553	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.21313	5.31255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.21313	5.31255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.21313	5.31255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.39557	5.18072	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.59482	3.49447	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58968	4.20075	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.21837	5.03244	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.5753	5.18901	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.5753	5.18901	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.74934	5.48065	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.8594	4.20766	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.74934	5.48065	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.30825	5.03627	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.30825	5.03627	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.74934	5.48065	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.8594	4.20766	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.74934	5.48065	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	49.93451	5.71727	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.74934	5.48065	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.4926	4.76222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	49.57184	5.8354	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.77312	3.77998	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40663	4.47757	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.21313	5.31255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.21313	5.31255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.30299	5.31691	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.21313	5.31255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.21313	5.31255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67959	4.20304	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58643	4.48319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67444	4.62749	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.74934	5.48065	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.74934	5.48065	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.39557	5.18072	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.66516	5.19319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.75227	5.33903	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.75227	5.33903	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.22683	4.472	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.21837	5.03244	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.21837	5.03244	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.21837	5.03244	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	49.84467	5.71223	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.38996	5.46184	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	49.75483	5.70721	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.22496	4.61214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.5753	5.18901	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.5753	5.18901	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67444	4.62749	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.6832	3.77849	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	49.84467	5.71223	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.30825	5.03627	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.22496	4.61214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.22496	4.61214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.22496	4.61214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67444	4.62749	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40663	4.47757	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.38367	6.25713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	49.84467	5.71223	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	49.84467	5.71223	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.83607	5.62728	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	49.84467	5.71223	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.12597	5.16844	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.8594	4.20766	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.38996	5.46184	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.8594	4.20766	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.03341	5.30391	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.03341	5.30391	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.03341	5.30391	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.03341	5.30391	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.77312	3.77998	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.77553	3.21273	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.6595	5.47591	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.57256	5.33011	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.77312	3.77998	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.77312	3.77998	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.57256	5.33011	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.6595	5.47591	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.68475	3.49542	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.77312	3.77998	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.68475	3.49542	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.68475	3.49542	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.38367	6.25713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.38367	6.25713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67444	4.62749	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67444	4.62749	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67444	4.62749	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.12597	5.16844	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.38996	5.46184	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.6595	5.47591	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.6595	5.47591	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.77553	3.21273	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.77553	3.21273	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67444	4.62749	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.21026	5.45258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.12597	5.16844	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.04702	4.4665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
